"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408886854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408886854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464478
"http://webisa.webdatacommons.org/prov/408886854","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408886854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408886854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408886854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76673358"
"http://webisa.webdatacommons.org/prov/408886854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147208010"
"http://webisa.webdatacommons.org/prov/408886854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151062785"
"http://webisa.webdatacommons.org/prov/408886854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359780362"
"http://webisa.webdatacommons.org/prov/408886854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76769285"
"http://webisa.webdatacommons.org/prov/408886854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408886854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
