"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116989404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116989404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27299
"http://webisa.webdatacommons.org/prov/116989404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116989404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116989404","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116989404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313138008"
"http://webisa.webdatacommons.org/prov/116989404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313138009"
"http://webisa.webdatacommons.org/prov/116989404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261931084"
"http://webisa.webdatacommons.org/prov/116989404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261931085"
"http://webisa.webdatacommons.org/prov/116989404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/116989404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
