"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419844948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461115
"http://webisa.webdatacommons.org/prov/419844948","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/419844948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419844948","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118971993"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117388254"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453044944"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383573679"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224514286"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383397204"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444612284"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442280883"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383370785"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383390269"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141708452"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452797004"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116743530"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452687322"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116675008"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452747303"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271458528"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117446405"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452388644"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303520508"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117562372"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383890703"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117351068"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313678857"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118804191"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419844948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
