"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241061480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241061480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671574
"http://webisa.webdatacommons.org/prov/241061480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241061480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241061480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241061480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59803506"
"http://webisa.webdatacommons.org/prov/241061480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52210803"
"http://webisa.webdatacommons.org/prov/241061480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77072701"
"http://webisa.webdatacommons.org/prov/241061480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241061480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241061480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
