"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180968977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577259
"http://webisa.webdatacommons.org/prov/180968977","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/180968977","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180968977","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25552660"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150586825"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314833970"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291412688"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163130560"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163131845"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240223747"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163119806"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163125949"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439194637"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258157999"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21642809"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77266238"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21238516"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22269146"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70940588"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286803211"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180968977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
