"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279996516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264734
"http://webisa.webdatacommons.org/prov/279996516","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/279996516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279996516","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83419512"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83420319"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83422185"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83423149"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83415339"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83415874"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83417986"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83419252"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83414204"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83414498"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83414759"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83412788"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83413333"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83413970"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435195540"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83414183"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83410407"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83410795"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329414346"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83411809"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83412395"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83407424"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83408599"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83408713"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261816648"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83409390"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83400604"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83400757"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83402060"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83405700"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83393535"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83397051"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397592280"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83397739"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83400477"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83446783"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83446837"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83448559"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83442250"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83443128"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83445397"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83437494"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83438380"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83438738"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83439873"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83436263"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83436429"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83436582"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83437016"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83433973"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83434649"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83434882"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83429663"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83430283"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83432854"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83426733"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83427193"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83427440"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83423823"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83423844"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83424977"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403922619"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230198336"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83390703"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83390804"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83391512"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83391804"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83384884"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83385382"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83389489"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83390304"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83381989"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83382128"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83383369"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83384435"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83380798"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279996516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
