"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291934184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291934184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156446
"http://webisa.webdatacommons.org/prov/291934184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291934184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291934184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291934184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447941388"
"http://webisa.webdatacommons.org/prov/291934184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354564360"
"http://webisa.webdatacommons.org/prov/291934184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56832601"
"http://webisa.webdatacommons.org/prov/291934184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120531093"
"http://webisa.webdatacommons.org/prov/291934184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291934184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
