"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194909154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247261
"http://webisa.webdatacommons.org/prov/194909154","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/194909154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194909154","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383280539"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306108609"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135162585"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135803366"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14662069"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383818516"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7919240"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216263485"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383389442"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384329850"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406042950"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200369794"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384400969"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200943713"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443583532"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21790326"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194909154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
