"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59351263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315471
"http://webisa.webdatacommons.org/prov/59351263","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/59351263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59351263","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401289997"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401295897"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401315929"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401320238"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401323878"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401325103"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401327293"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401334453"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401338321"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400999038"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201103576"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401001626"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401031563"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401033675"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401038360"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401077408"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401082480"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334964374"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54598864"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401112296"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401121925"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255206557"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401125486"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401125929"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401134566"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84145187"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258267753"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87979086"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100837604"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400956889"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400980064"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413249800"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346084991"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192151493"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408782821"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401853546"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216995816"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401913837"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401954855"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401969256"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401989466"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142474889"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402005360"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1800103"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402019495"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142493965"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393523359"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401690202"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401703496"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401719830"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401725206"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272448511"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401774902"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401804623"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401827430"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401829344"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401831299"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401844311"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401530477"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401538252"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142367040"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401538393"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401553305"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377216162"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401555798"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401587139"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401619312"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401626543"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401638431"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401652517"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401657690"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401664325"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401673178"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175210687"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401386630"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231573208"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401425350"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314528139"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401461318"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401479065"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167752320"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401490935"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401500697"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401510535"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401515792"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401193235"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401220321"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401221982"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401234598"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401256843"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59351263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
