"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317655292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317655292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123152
"http://webisa.webdatacommons.org/prov/317655292","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317655292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317655292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317655292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397765284"
"http://webisa.webdatacommons.org/prov/317655292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66679805"
"http://webisa.webdatacommons.org/prov/317655292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375289485"
"http://webisa.webdatacommons.org/prov/317655292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219580993"
"http://webisa.webdatacommons.org/prov/317655292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/317655292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
