"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454336725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454336725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25355
"http://webisa.webdatacommons.org/prov/454336725","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454336725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454336725","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454336725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248547132"
"http://webisa.webdatacommons.org/prov/454336725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372593263"
"http://webisa.webdatacommons.org/prov/454336725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267180514"
"http://webisa.webdatacommons.org/prov/454336725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117589625"
"http://webisa.webdatacommons.org/prov/454336725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251123084"
"http://webisa.webdatacommons.org/prov/454336725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450846421"
"http://webisa.webdatacommons.org/prov/454336725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454336725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
