"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345355413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771435
"http://webisa.webdatacommons.org/prov/345355413","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/345355413","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345355413","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82003303"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154442323"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97434705"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205109153"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301818245"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225262510"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4025770"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12682066"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261490501"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236429068"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127799720"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261327855"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90697220"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387059633"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345355413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
