"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508742442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508742442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924288
"http://webisa.webdatacommons.org/prov/508742442","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508742442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508742442","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/508742442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139150356"
"http://webisa.webdatacommons.org/prov/508742442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444295459"
"http://webisa.webdatacommons.org/prov/508742442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56746802"
"http://webisa.webdatacommons.org/prov/508742442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508742442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
