"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317458838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317458838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179722
"http://webisa.webdatacommons.org/prov/317458838","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317458838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317458838","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317458838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64161398"
"http://webisa.webdatacommons.org/prov/317458838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173889903"
"http://webisa.webdatacommons.org/prov/317458838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56824925"
"http://webisa.webdatacommons.org/prov/317458838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124905131"
"http://webisa.webdatacommons.org/prov/317458838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372869605"
"http://webisa.webdatacommons.org/prov/317458838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317458838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317458838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
