"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385870980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385870980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710908
"http://webisa.webdatacommons.org/prov/385870980","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385870980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385870980","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385870980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195068288"
"http://webisa.webdatacommons.org/prov/385870980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378315119"
"http://webisa.webdatacommons.org/prov/385870980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401615693"
"http://webisa.webdatacommons.org/prov/385870980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269834055"
"http://webisa.webdatacommons.org/prov/385870980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227769654"
"http://webisa.webdatacommons.org/prov/385870980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227791735"
"http://webisa.webdatacommons.org/prov/385870980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301076546"
"http://webisa.webdatacommons.org/prov/385870980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385870980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385870980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
