"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169372401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244266
"http://webisa.webdatacommons.org/prov/169372401","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/169372401","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/169372401","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120698438"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393115252"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24087642"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11162086"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415403033"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366693409"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76814943"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286745242"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432999830"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149702822"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178178282"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235098343"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238984572"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366747590"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415628498"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139811611"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185757925"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451507633"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417492888"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24116848"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453561559"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241183140"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301406077"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219366039"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24110118"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131000093"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339338326"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298508211"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272270500"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278223622"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369316078"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13276251"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169163921"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421093854"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277224028"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67765348"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197902669"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156891728"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237116938"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13288493"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355751259"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264380347"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257379454"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105553715"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155574886"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280456675"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409180706"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43246509"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80760555"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118467805"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269993413"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171847770"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90008209"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434145327"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12065124"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269922163"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454828659"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13173955"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358714377"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134909634"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225395295"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314059501"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169372401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
