"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284014086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427825
"http://webisa.webdatacommons.org/prov/284014086","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/284014086","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/284014086","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364501219"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336809255"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393216073"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239878675"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1294225"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176408038"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357291178"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388642952"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4185563"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100592152"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37804600"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181199062"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160057386"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59701804"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170300866"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388552408"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1105002"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284014086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
