"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11928151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11928151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163201
"http://webisa.webdatacommons.org/prov/11928151","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11928151","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11928151","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11928151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63425738"
"http://webisa.webdatacommons.org/prov/11928151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121171859"
"http://webisa.webdatacommons.org/prov/11928151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144062169"
"http://webisa.webdatacommons.org/prov/11928151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121009186"
"http://webisa.webdatacommons.org/prov/11928151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58282506"
"http://webisa.webdatacommons.org/prov/11928151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219811361"
"http://webisa.webdatacommons.org/prov/11928151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11928151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/11928151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11928151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
