"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33442568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370085
"http://webisa.webdatacommons.org/prov/33442568","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/33442568","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/33442568","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162264642"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143407869"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284457363"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357256853"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156794839"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229696699"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427007598"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292463012"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86788649"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395362452"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376185336"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59150384"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225363928"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284071298"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30866771"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423819081"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389939844"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115800006"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113723267"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70812080"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81596671"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312418071"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337764407"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183077816"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226175686"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367490422"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145249053"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440231050"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58268182"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390959724"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33442568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
