"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128955063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128955063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962287
"http://webisa.webdatacommons.org/prov/128955063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128955063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128955063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128955063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429116255"
"http://webisa.webdatacommons.org/prov/128955063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17791883"
"http://webisa.webdatacommons.org/prov/128955063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182026789"
"http://webisa.webdatacommons.org/prov/128955063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128955063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128955063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
