"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102541251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208909
"http://webisa.webdatacommons.org/prov/102541251","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/102541251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102541251","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271877517"
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246383511"
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272258187"
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440477585"
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159076872"
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272499178"
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118543155"
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310713341"
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272590929"
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/102541251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
