"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48189764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158397
"http://webisa.webdatacommons.org/prov/48189764","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/48189764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48189764","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109625679"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131389856"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438261138"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228099726"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66031082"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157284351"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277209373"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131212609"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131255144"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131308397"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131321640"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48189764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
