"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162076765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172065
"http://webisa.webdatacommons.org/prov/162076765","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162076765","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162076765","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73402561"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162111656"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439325177"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256051687"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383236147"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274598920"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95762930"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44340143"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162076765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
