"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365473312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365473312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188789
"http://webisa.webdatacommons.org/prov/365473312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365473312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365473312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365473312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33418513"
"http://webisa.webdatacommons.org/prov/365473312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279043919"
"http://webisa.webdatacommons.org/prov/365473312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78676761"
"http://webisa.webdatacommons.org/prov/365473312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339243423"
"http://webisa.webdatacommons.org/prov/365473312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37404643"
"http://webisa.webdatacommons.org/prov/365473312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365473312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
