"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229361188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229361188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183597
"http://webisa.webdatacommons.org/prov/229361188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229361188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229361188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229361188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315577726"
"http://webisa.webdatacommons.org/prov/229361188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8587760"
"http://webisa.webdatacommons.org/prov/229361188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180879160"
"http://webisa.webdatacommons.org/prov/229361188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234463574"
"http://webisa.webdatacommons.org/prov/229361188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/229361188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
