"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437060141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437060141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484474
"http://webisa.webdatacommons.org/prov/437060141","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437060141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437060141","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437060141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273729615"
"http://webisa.webdatacommons.org/prov/437060141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268388756"
"http://webisa.webdatacommons.org/prov/437060141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90342830"
"http://webisa.webdatacommons.org/prov/437060141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341298764"
"http://webisa.webdatacommons.org/prov/437060141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23370069"
"http://webisa.webdatacommons.org/prov/437060141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299770350"
"http://webisa.webdatacommons.org/prov/437060141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292431573"
"http://webisa.webdatacommons.org/prov/437060141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437060141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437060141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
