"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282515427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282515427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186626
"http://webisa.webdatacommons.org/prov/282515427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282515427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282515427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282515427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54293286"
"http://webisa.webdatacommons.org/prov/282515427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213631349"
"http://webisa.webdatacommons.org/prov/282515427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97474000"
"http://webisa.webdatacommons.org/prov/282515427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282515427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
