"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309573589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211902
"http://webisa.webdatacommons.org/prov/309573589","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/309573589","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/309573589","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41198357"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154854650"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216029766"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185835221"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65423426"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174008203"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318653297"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41212781"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4094904"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233041815"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94411282"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84653428"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229792084"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321174531"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27243091"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196955345"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167081931"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147245646"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218934599"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367761351"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322439487"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382859318"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68643861"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232799475"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369903615"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240353732"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215302478"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402871065"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384591896"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215311163"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128174954"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290049713"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245558017"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342543658"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425599462"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169998059"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455000265"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381391098"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179118466"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376916229"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115844854"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17713233"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260068745"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10207702"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167989257"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336930886"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395880302"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15590945"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309573589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
