"subject","predicate","object"
"http://webisa.webdatacommons.org/364858396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/364858396","http://www.w3.org/ns/prov#value","Youth and Beauty presents 140 works by artists including Thomas Hart Benton, Imogen Cunningham, Charles Demuth, Aaron Douglas, Edward Hopper, Gaston Lachaise, Yasuo Kuniyoshi, Luigi Lucioni, Gerald Murphy, Georgia O???Keeffe, Alfred Stieglitz, and Edward Weston."
"http://webisa.webdatacommons.org/364858396","http://www.w3.org/ns/prov#wasQuotedFrom","blogspot.ca"
"http://webisa.webdatacommons.org/prov/492511808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858396"
"http://webisa.webdatacommons.org/prov/498579479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858396"
"http://webisa.webdatacommons.org/prov/503247328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858396"
"http://webisa.webdatacommons.org/prov/73275164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858396"
"http://webisa.webdatacommons.org/prov/491526471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858396"
"http://webisa.webdatacommons.org/prov/380337345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858396"
"http://webisa.webdatacommons.org/prov/75310048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858396"
"http://webisa.webdatacommons.org/prov/151485635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858396"
