"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125305639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125305639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4274
"http://webisa.webdatacommons.org/prov/125305639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125305639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125305639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125305639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337020059"
"http://webisa.webdatacommons.org/prov/125305639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297902019"
"http://webisa.webdatacommons.org/prov/125305639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166041835"
"http://webisa.webdatacommons.org/prov/125305639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125305639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
