"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242578207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242578207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836622
"http://webisa.webdatacommons.org/prov/242578207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242578207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242578207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242578207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8604028"
"http://webisa.webdatacommons.org/prov/242578207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4107339"
"http://webisa.webdatacommons.org/prov/242578207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377817973"
"http://webisa.webdatacommons.org/prov/242578207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122372307"
"http://webisa.webdatacommons.org/prov/242578207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345945546"
"http://webisa.webdatacommons.org/prov/242578207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242578207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242578207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/242578207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
