"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164606149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164606149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44101
"http://webisa.webdatacommons.org/prov/164606149","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164606149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164606149","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/164606149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27916392"
"http://webisa.webdatacommons.org/prov/164606149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211296389"
"http://webisa.webdatacommons.org/prov/164606149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49817777"
"http://webisa.webdatacommons.org/prov/164606149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120383476"
"http://webisa.webdatacommons.org/prov/164606149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164606149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
