"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/999041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309242
"http://webisa.webdatacommons.org/prov/999041","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/999041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/999041","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1240707"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331795228"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277519030"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150905284"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373046333"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81735713"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228953723"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238688909"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41548956"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303390543"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238146668"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313629842"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82945022"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447757275"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81914137"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/999041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
