"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69928575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69928575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41872
"http://webisa.webdatacommons.org/prov/69928575","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69928575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69928575","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69928575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395057464"
"http://webisa.webdatacommons.org/prov/69928575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247752697"
"http://webisa.webdatacommons.org/prov/69928575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32767786"
"http://webisa.webdatacommons.org/prov/69928575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91109104"
"http://webisa.webdatacommons.org/prov/69928575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430356119"
"http://webisa.webdatacommons.org/prov/69928575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114088810"
"http://webisa.webdatacommons.org/prov/69928575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197610226"
"http://webisa.webdatacommons.org/prov/69928575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58176264"
"http://webisa.webdatacommons.org/prov/69928575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69928575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
