"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458833295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458833295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895649
"http://webisa.webdatacommons.org/prov/458833295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458833295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458833295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458833295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76073333"
"http://webisa.webdatacommons.org/prov/458833295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75087746"
"http://webisa.webdatacommons.org/prov/458833295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402657126"
"http://webisa.webdatacommons.org/prov/458833295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75351358"
"http://webisa.webdatacommons.org/prov/458833295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/458833295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
