"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45336112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45336112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187345
"http://webisa.webdatacommons.org/prov/45336112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45336112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45336112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45336112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319828753"
"http://webisa.webdatacommons.org/prov/45336112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240891599"
"http://webisa.webdatacommons.org/prov/45336112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357584475"
"http://webisa.webdatacommons.org/prov/45336112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12705572"
"http://webisa.webdatacommons.org/prov/45336112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45336112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
