"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310250486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310536
"http://webisa.webdatacommons.org/prov/310250486","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/310250486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310250486","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354100918"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99402762"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353917822"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241780935"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99677086"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40303246"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93299863"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291849355"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364744362"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219906417"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44930208"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236094292"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/310250486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
