"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304069219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33972
"http://webisa.webdatacommons.org/prov/304069219","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/304069219","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/304069219","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184104900"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102722804"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184173466"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395080310"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359440459"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290281754"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244559322"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304069219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
