"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342104551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192743
"http://webisa.webdatacommons.org/prov/342104551","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/342104551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342104551","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21119791"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436875958"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274175889"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260117978"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306425096"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118887495"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22085406"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170189662"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306562317"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192760143"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357747704"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99619431"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129459393"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262620968"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5708958"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283881370"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225816642"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281308112"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/342104551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
