"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18769935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18769935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11493
"http://webisa.webdatacommons.org/prov/18769935","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18769935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18769935","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18769935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348152031"
"http://webisa.webdatacommons.org/prov/18769935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233295151"
"http://webisa.webdatacommons.org/prov/18769935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321444792"
"http://webisa.webdatacommons.org/prov/18769935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275433234"
"http://webisa.webdatacommons.org/prov/18769935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363814759"
"http://webisa.webdatacommons.org/prov/18769935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440162905"
"http://webisa.webdatacommons.org/prov/18769935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18769935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18769935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18769935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
