"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87588829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87588829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904654
"http://webisa.webdatacommons.org/prov/87588829","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87588829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87588829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87588829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18619540"
"http://webisa.webdatacommons.org/prov/87588829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286789236"
"http://webisa.webdatacommons.org/prov/87588829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127801289"
"http://webisa.webdatacommons.org/prov/87588829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393516722"
"http://webisa.webdatacommons.org/prov/87588829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46334353"
"http://webisa.webdatacommons.org/prov/87588829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87588829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87588829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87588829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
