"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368874256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368874256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228627
"http://webisa.webdatacommons.org/prov/368874256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368874256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368874256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368874256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254699354"
"http://webisa.webdatacommons.org/prov/368874256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193457280"
"http://webisa.webdatacommons.org/prov/368874256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230850767"
"http://webisa.webdatacommons.org/prov/368874256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313269504"
"http://webisa.webdatacommons.org/prov/368874256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368874256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
