"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368441532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106532
"http://webisa.webdatacommons.org/prov/368441532","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368441532","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368441532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119210291"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399655247"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394713801"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386577927"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237391862"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148069930"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14562704"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368441532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
