"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202963599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768959
"http://webisa.webdatacommons.org/prov/202963599","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/202963599","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202963599","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301319742"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131061828"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184968173"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118351874"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310379431"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271133646"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61249027"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436567638"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134487547"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81369497"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96385379"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202963599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
