"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71486595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310885
"http://webisa.webdatacommons.org/prov/71486595","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/71486595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71486595","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209697089"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425637099"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3880465"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209681685"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169717239"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433513844"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347351345"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81737787"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433517427"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433519066"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433524683"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220125127"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332845499"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347329019"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433505128"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433507528"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161228806"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433555331"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191663658"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354514299"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356282955"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153352091"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153247442"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81874096"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433528455"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433528620"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433552864"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433554766"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433607298"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300469292"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433607911"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300490711"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433608844"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153400769"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433577326"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439258258"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220693133"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433587971"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300404912"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433592145"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433660178"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157834544"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453615120"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433673862"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433679159"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280400303"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433618445"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245425087"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433625749"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433659267"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91378396"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330297426"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245492692"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266604873"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328712188"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426517646"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70772608"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71486595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
