"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251522347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251522347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250132
"http://webisa.webdatacommons.org/prov/251522347","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251522347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251522347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251522347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87840822"
"http://webisa.webdatacommons.org/prov/251522347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258080900"
"http://webisa.webdatacommons.org/prov/251522347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414584106"
"http://webisa.webdatacommons.org/prov/251522347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238474761"
"http://webisa.webdatacommons.org/prov/251522347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251376592"
"http://webisa.webdatacommons.org/prov/251522347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124893390"
"http://webisa.webdatacommons.org/prov/251522347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251522347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251522347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
