"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495183656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495183656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0601162
"http://webisa.webdatacommons.org/prov/495183656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495183656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495183656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495183656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455121362"
"http://webisa.webdatacommons.org/prov/495183656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305075154"
"http://webisa.webdatacommons.org/prov/495183656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342982491"
"http://webisa.webdatacommons.org/prov/495183656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/495183656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/495183656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
