"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334830474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158981
"http://webisa.webdatacommons.org/prov/334830474","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/334830474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334830474","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397496288"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142536136"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200257308"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10610528"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396600441"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54870805"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440005230"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231186261"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196767124"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334830474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
