"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223384694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223384694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427246
"http://webisa.webdatacommons.org/prov/223384694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223384694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223384694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223384694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369393592"
"http://webisa.webdatacommons.org/prov/223384694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339498597"
"http://webisa.webdatacommons.org/prov/223384694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172358286"
"http://webisa.webdatacommons.org/prov/223384694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223384694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223384694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
