"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218931802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389216
"http://webisa.webdatacommons.org/prov/218931802","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/218931802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218931802","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280145477"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227569699"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161693712"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298484740"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187670770"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157946131"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10064118"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150115178"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206555297"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456364047"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298299326"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375035703"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218931802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
