"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31191419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31191419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191649
"http://webisa.webdatacommons.org/prov/31191419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31191419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31191419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31191419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356823311"
"http://webisa.webdatacommons.org/prov/31191419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201317943"
"http://webisa.webdatacommons.org/prov/31191419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292999032"
"http://webisa.webdatacommons.org/prov/31191419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391378208"
"http://webisa.webdatacommons.org/prov/31191419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74128169"
"http://webisa.webdatacommons.org/prov/31191419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31191419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31191419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
