"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48555371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192632
"http://webisa.webdatacommons.org/prov/48555371","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/48555371","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/48555371","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176913305"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374114764"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330000020"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374195046"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419208035"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399262149"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377700043"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410240516"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310481655"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220176625"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437403037"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253481146"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123859239"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296403298"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420748813"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189668072"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101788202"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271458464"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21000493"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375608740"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329576989"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289325141"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161030927"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68832633"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273413741"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222018088"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406044662"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273419944"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25207846"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273422764"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338304036"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188612809"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222089481"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221927017"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250424347"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117316543"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204422525"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90639191"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277680641"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412699229"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192900421"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438462448"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364265238"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316465705"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128440498"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358306802"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377468397"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392457324"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277206202"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155983448"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63776560"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265799710"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133124382"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/48555371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
