"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150109124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465478
"http://webisa.webdatacommons.org/prov/150109124","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/150109124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150109124","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228133035"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39145640"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278265613"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39185046"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35762264"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39250058"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244041259"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152382087"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201144897"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116388943"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39158334"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39160202"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116421821"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39071558"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150109124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
