"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431465668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302552
"http://webisa.webdatacommons.org/prov/431465668","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431465668","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/431465668","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118014815"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200336000"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328679264"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316624809"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456614911"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328876925"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229981502"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431465668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
