"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228213566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230202
"http://webisa.webdatacommons.org/prov/228213566","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/228213566","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/228213566","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370403028"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4696597"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224841667"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120056338"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125891178"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427642634"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427734706"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203914942"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72250456"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272517581"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411380783"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135429333"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247945739"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369233757"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108817293"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248404308"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383321649"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384939543"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421856600"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165301103"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187844408"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128949872"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259058847"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168870569"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9995193"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261074822"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312875671"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74143995"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422684348"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178514109"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322747163"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290548061"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50527435"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74393046"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290632392"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451477966"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277928696"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138828666"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252283214"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382045702"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391845480"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322750402"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320855967"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155668422"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79832913"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184338043"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313269787"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320867792"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93537180"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354268740"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228213566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
