"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157956288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142121
"http://webisa.webdatacommons.org/prov/157956288","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/157956288","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/157956288","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249634644"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296636283"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447169222"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86491950"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362268423"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43035928"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244955254"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199096891"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216099492"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246718712"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352127844"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228721471"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195325317"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157956288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
