"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303958235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240871
"http://webisa.webdatacommons.org/prov/303958235","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/303958235","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/303958235","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146521167"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225131053"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57430115"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222170215"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455473671"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143442348"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118991181"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202058267"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291357990"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152815626"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168791073"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303958235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
