"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33963646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33963646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33709
"http://webisa.webdatacommons.org/prov/33963646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33963646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33963646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33963646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405166263"
"http://webisa.webdatacommons.org/prov/33963646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135992958"
"http://webisa.webdatacommons.org/prov/33963646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238535213"
"http://webisa.webdatacommons.org/prov/33963646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32089592"
"http://webisa.webdatacommons.org/prov/33963646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33963646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
