"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/credit_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/_cbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/_derivative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/_cdo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/_mb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/credit+default_swap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/mortgage_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/synthetic_cdo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/mortgage-backed_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/_clo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
"http://webisa.webdatacommons.org/concept/subprime_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cdo_"
