"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164626997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291942
"http://webisa.webdatacommons.org/prov/164626997","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164626997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164626997","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100432435"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356684548"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438787674"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92237826"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343160795"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440527037"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92773599"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191258524"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164626997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
