"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173130560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144054
"http://webisa.webdatacommons.org/prov/173130560","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/173130560","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/173130560","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242958399"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419197200"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388270538"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417504946"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311478872"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63676446"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270644365"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382641719"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37441720"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242770645"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40806712"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114979724"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36522573"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114982167"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233093930"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33449728"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240476329"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196545166"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411363894"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17791567"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20154921"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29918396"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158772940"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282421403"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111692899"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142814434"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99079632"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53546401"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243668824"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325299663"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380374350"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261301300"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390361603"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286515537"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58891276"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261414656"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402253470"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120763328"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261292466"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117333191"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133444721"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41497373"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346035138"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448231851"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292733006"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85345886"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324495749"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20930356"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192805848"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173130560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
