"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400399022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400399022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607239
"http://webisa.webdatacommons.org/prov/400399022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400399022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400399022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400399022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350143812"
"http://webisa.webdatacommons.org/prov/400399022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117143335"
"http://webisa.webdatacommons.org/prov/400399022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87377505"
"http://webisa.webdatacommons.org/prov/400399022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117446726"
"http://webisa.webdatacommons.org/prov/400399022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400399022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400399022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
