"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52922270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280543
"http://webisa.webdatacommons.org/prov/52922270","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/52922270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52922270","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292115976"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46096669"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293390892"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342582931"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449669057"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343293330"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116014477"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355375984"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388315626"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8887386"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52922270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
