"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/713195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/713195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136604
"http://webisa.webdatacommons.org/prov/713195","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/713195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/713195","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/713195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280890735"
"http://webisa.webdatacommons.org/prov/713195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28920523"
"http://webisa.webdatacommons.org/prov/713195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421778850"
"http://webisa.webdatacommons.org/prov/713195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28980011"
"http://webisa.webdatacommons.org/prov/713195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231387062"
"http://webisa.webdatacommons.org/prov/713195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323026525"
"http://webisa.webdatacommons.org/prov/713195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/713195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/713195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
